Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,44,Jean Clifford,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,Yes,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,Yes,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Schlingensiepen,Tobias,Mr,,,Tobias Schlingensiepen,T,,S,"Schlingensiepen, Tobias",,Schlingensiepen,,,,,,,,,Shawnee,55,Tobias.Schlingensiepen@house.ks.gov,,,,tobias@tobiasforkansashouse.com,,PO Box 3714,,Topeka,KS,66604,,1601 Boswell,,Topeka,KS,66604,,,,,,,174-W,785 296-7669,,,Democrat,,Tobias,88,Abby Schlingensiepen,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean,19,Lexie,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments and Benefits",Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
