Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Representative,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,Yes,,
Senator,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,Yes,
Senator,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Masterson,Ty,,,,Ty Masterson,T,,M,"Masterson, Ty",,,,,,,,316-978-2738,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,855-255-2446,P.O. Box 424,,Andover,KS,67002,855-255-2446,1539 Phyllis Lane,,Andover,KS,67002,Director,,,,,,332-E,785-296-2419,,,Republican,,,23,Marlo Masterson,,,,
Representative,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,69,Lindsey Osman,,,,
Representative,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Senator,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,
Representative,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
Representative,KS,ctte_jt_fidfin_inst_ovst_1,Joint Committee on Fiduciary Financial Institutions Oversight,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
